﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Teylingen"
"Nummer";;"1525"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Julianakerk";"Gemeentekantoor Teylingen";"Het Onderdak";"De Coy (Stichting Oud Sassenheim)";"Sportcentrum De Wasbeek";"De Oude Tol";"Sassembourg";"Soc. Cultureel Centrum ""Het Trefpunt 1""";"Soc. Cultureel Centrum ""Het Trefpunt 2""";"MareGroep";"Sportcafe De Eijck";"Bestuurscentrum Teylingen";"De Roef (bij St. Bartholomeuskerk)";"Jongerencentrum ""De Spelewey""";"Jongerencentrum @hok";"Historische kring Voorhout";"Cluster ""Hoogh Teylingen""";"Mobiel stembureau Warmond Buiten/BC";"Gemeentekantoor 15 mrt";"Gemeentekantoor 16 mrt";"Bestuurscentrum 15 mrt";"Bestuurscentrum 16 mrt";"Maregroep 15 mrt";"Maregroep 16 mrt";"Trefpunt 15 mrt";"Trefpunt 16 mrt";"Briefstembureau BS 1 Sassenheim";"Briefstembureau BS 2 17 mrt Sassenheim";"Briefstembureau BS 3 Voorhout";"Briefstembureau BS 4 17 mrt Voorhout"
"4";"D66";;;"4396";"199";"248";"239";"177";"220";"248";"125";"190";"258";"106";"168";"314";"218";"137";"152";"214";"290";"88";"69";"105";"99";"91";"8";"19";"58";"69";"135";"14";"138";"0"
;;"1";"Kaag, S.A.M.";"3499";"157";"191";"190";"147";"156";"188";"105";"154";"213";"86";"122";"242";"176";"105";"115";"165";"227";"61";"58";"87";"84";"79";"6";"13";"51";"62";"121";"14";"124";"0"
;;"2";"Jetten, R.A.A.";"109";"5";"10";"3";"3";"7";"7";"4";"2";"5";"0";"9";"8";"4";"4";"4";"8";"5";"2";"0";"5";"4";"2";"0";"0";"1";"1";"5";"0";"1";"0"
;;"3";"Bergkamp, V.A.";"89";"4";"4";"6";"2";"6";"7";"1";"6";"8";"4";"6";"7";"1";"6";"5";"8";"2";"1";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0"
;;"4";"Paternotte, J.M.";"41";"1";"4";"1";"0";"4";"0";"0";"3";"3";"0";"2";"4";"4";"2";"1";"1";"5";"1";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"1";"0"
;;"5";"Sjoerdsma, S.W.";"10";"0";"0";"1";"1";"1";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Belhaj, S.";"21";"1";"2";"0";"1";"3";"1";"0";"0";"1";"0";"0";"3";"2";"1";"1";"2";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Van Weyenberg, S.P.R.A.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Groot, T.C.";"11";"1";"0";"1";"0";"0";"0";"0";"2";"0";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Werf, J.J.";"32";"1";"4";"0";"3";"3";"5";"0";"0";"1";"1";"2";"5";"0";"2";"2";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Boucke, R.M.";"5";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Meenen, P.H.";"16";"1";"1";"0";"1";"2";"0";"0";"0";"1";"0";"0";"1";"1";"0";"2";"0";"1";"0";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"12";"Vijlbrief, J.A.";"3";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Laan, J.M.P.";"218";"12";"9";"14";"12";"19";"19";"9";"4";"5";"4";"13";"17";"5";"9";"9";"5";"18";"9";"4";"8";"0";"2";"0";"2";"2";"0";"3";"0";"5";"0"
;;"14";"Sneller, J.C.";"6";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Paulusma, W.";"14";"0";"1";"0";"0";"1";"2";"0";"1";"0";"0";"2";"2";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"16";"Boulakjar, F.";"4";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kat, H.";"32";"2";"5";"1";"2";"1";"5";"1";"1";"2";"0";"0";"2";"0";"2";"0";"2";"3";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Smeets, S.F.J.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Raemakers, R.";"6";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"20";"Wuite, J.";"43";"2";"1";"7";"0";"3";"1";"0";"4";"2";"2";"0";"3";"4";"1";"3";"4";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hagen, K.B.";"51";"2";"2";"3";"0";"0";"3";"1";"4";"5";"2";"1";"6";"3";"1";"5";"3";"5";"0";"0";"0";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"22";"van Ginneken, L.M.";"27";"1";"1";"3";"0";"3";"1";"0";"3";"1";"1";"3";"1";"0";"1";"0";"1";"2";"2";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"23";"Hammelburg, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Jong, R.H.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Beukering-Huijbregts, M.J.T.G.";"6";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Podt, A.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Sahla, F.";"6";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Dekker-Abdulaziz, H.";"24";"0";"4";"0";"0";"0";"0";"0";"2";"1";"2";"1";"1";"3";"0";"2";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"2";"0";"0";"2";"0"
;;"29";"Warmerdam, S.";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Türkkol, N.";"3";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Teunissen, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Breugel, C.";"39";"4";"4";"1";"3";"3";"0";"1";"0";"1";"0";"2";"0";"5";"0";"1";"2";"9";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"33";"Nunnely, J.M.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"34";"Çimen, M.";"3";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"ten Dolle, L.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Mathlouti, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Kuijper, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van der Meulen-Kwakernaak, L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Beukeboom, M.J.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"de Vries-Chang, Y.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"41";"Wilkeshuis, K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Warmenhoven, S.J.E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Bakker, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Opstal, M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Vellinga-Beemsterboer, M.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Lust, M.J.";"22";"1";"0";"1";"0";"1";"5";"0";"0";"2";"0";"0";"1";"1";"0";"0";"2";"1";"1";"0";"0";"1";"2";"0";"0";"1";"0";"0";"0";"2";"0"
;;"47";"Paauw, S.N.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Bel, C.I.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Kutlu, S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Kuipers, J.J.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"51";"de Roon, R.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"52";"Bekhuis, G.J.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"53";"Stevens, S.A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"54";"Loor, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"55";"Vemer, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"56";"Lalta, V.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"57";"Girjasing, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"58";"Hofland, R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"59";"Tiemens, C.E.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"60";"Geoffroy, E.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"61";"Berckenkamp, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"62";"Neijenhuis, L.J.M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"63";"de Leeuw, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"64";"Ceca, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"65";"Laurijssens-van Engelenhoven, E.F.C.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"66";"da Silva Marcos, T.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"67";"Zwetsloot, M.A.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"68";"van Peski, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"69";"Huertas Mulckhuyse, R.R.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"70";"Elmaci, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"71";"van Dun, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"72";"de Ridder, A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"73";"van Vugt, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"74";"Strijk, R.C.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"75";"Koşer-Kaya, F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"76";"van de Ven, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"77";"Schaake, M.R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"78";"Chaban, S.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"79";"van Veldhoven-van der Meer, S.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"80";"Ollongren, K.H.";"5";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"5";"GROENLINKS";;;"1044";"59";"49";"52";"43";"53";"58";"37";"52";"75";"19";"30";"107";"44";"48";"24";"57";"60";"20";"13";"7";"23";"29";"3";"3";"9";"16";"20";"1";"31";"2"
;;"1";"Klaver, J.F.";"457";"27";"23";"22";"24";"24";"34";"13";"29";"31";"5";"16";"39";"15";"20";"9";"17";"27";"7";"2";"1";"10";"15";"2";"2";"5";"7";"13";"0";"17";"1"
;;"2";"de Jonge van Ellemeet, C.E.";"172";"4";"8";"10";"7";"7";"10";"8";"9";"8";"4";"5";"18";"10";"8";"5";"13";"5";"4";"3";"0";"6";"5";"1";"0";"2";"3";"5";"0";"4";"0"
;;"3";"van der Lee, T.M.T.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"4";"Bromet, L.";"42";"5";"0";"2";"1";"3";"1";"2";"2";"5";"1";"0";"2";"3";"1";"1";"2";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"6";"0"
;;"5";"Maatoug, S.";"85";"7";"3";"8";"3";"4";"1";"1";"2";"9";"2";"5";"12";"3";"3";"1";"5";"4";"3";"1";"1";"2";"2";"0";"0";"0";"1";"0";"0";"1";"1"
;;"6";"Snels, B.A.W.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Kröger, S.C.";"20";"1";"1";"0";"2";"2";"0";"0";"0";"0";"1";"1";"2";"2";"1";"0";"1";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"8";"Smeulders, P.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bouchallikh, K.";"31";"1";"4";"2";"2";"1";"0";"2";"5";"2";"0";"1";"6";"2";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Westerveld, E.M.";"45";"4";"0";"2";"1";"3";"2";"2";"2";"2";"0";"0";"2";"2";"5";"3";"2";"9";"1";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Ranshuijsen, A.B.";"21";"1";"2";"0";"0";"0";"0";"2";"0";"1";"1";"1";"5";"1";"0";"0";"2";"0";"1";"0";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van den Berge, C.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Harijgens, A.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Vissenberg, L.";"34";"1";"2";"0";"0";"1";"1";"4";"0";"3";"2";"1";"3";"1";"2";"0";"4";"2";"0";"5";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gabriëls, G.J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"Hirsch, D.H.";"16";"0";"1";"1";"0";"1";"4";"0";"2";"3";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Özütok, N.";"23";"2";"0";"2";"0";"0";"2";"1";"0";"2";"0";"0";"6";"0";"3";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"18";"Bennett, S.";"13";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"1";"1";"1";"1";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"19";"Thijssen, N.C.";"10";"1";"1";"0";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"20";"Postma, J.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Blom, S.R.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Nieuwenhuijzen, T.J.H.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Alouani, R.";"7";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Ateş, S.";"6";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"25";"Roijackers, H.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Brakel, M.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Jong, D.S.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Toub, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Janssen, A.P.A.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Hyder, I.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Niezen, H.";"4";"1";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Zwanenberg, P.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Boshove, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Yemane, M.";"11";"0";"1";"0";"2";"1";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"35";"Doppen, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Deldjou Fard, G.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Kok, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Elahi, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
